"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Mexican Revolution"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1910"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_revolutions"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1913_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1919_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchist_revolutions"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1914_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1911"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1915_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subsidiary_conflicts_of_World_War_I"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1912"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1913"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1915"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_fought_in_Arizona"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1916"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_fought_in_Texas"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1920"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_North_America"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1911_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1912_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1917"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_socialism"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1919"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1917_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_revolutions"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1916_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1914"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolution-based_civil_wars"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1918"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rebellions"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_nationalism"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican Revolution"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://dbpedia.org/ontology/wikiPageID",713359
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",900442706
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Mexican_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_Revolution?oldid=900442706&ns=14"
