"subject","predicate","object"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#label","1955 Washington University Bears football team"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1955 Washington University Bears football team was an American football team that represented Washington University in St. Louis as an independent during the 1955 college football season. Led by third-year head coach Carl Snavely, the Bears compiled a record of 5–4."
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_college_football_season"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_Bears_football_seasons"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_in_sports_in_Missouri"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageID",69661727
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1103192306
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Western_Reserve_Red_Cats_football_team"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Olympic_Field"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Snavely"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/1955_Washington_University_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_college_football_season"
