"subject","predicate","object"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalSpecialties"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalScience106045562"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine106043075"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forte105159225"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalSpecialties"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","История хирургии"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Chirurgia generale"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Cirurgia geral"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Общая хирургия"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","外科学历史"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Γενική χειρουργική"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Kirurgia orokor"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Algemene chirurgie"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","General surgery"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Historia de la cirugía"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Chirurgia ogólna"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Història de la cirurgia"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Cirugía general"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","일반외과"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الجراحة"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Chirurgie digestive"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","一般外科学"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Ĝenerala kirurgio"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Storia della chirurgia"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la chirurgie"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","普通外科"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","Cirurgia general i digestiva"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#label","جراحة عامة"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","La chirurgie est un ensemble d'opérations manuelles et instrumentales réalisées sur et dans un corps vivant à des fins thérapeutiques.C'est l'un des plus anciens arts médicaux. Son efficacité a été très longtemps limitée par quatre facteurs, dont les trois premiers déterminent la durée possible d'intervention : L'histoire a montré que chaque fois qu'il y a eu un rapprochement entre ces deux entités que sont la médecine et la chirurgie, cela a été bénéfique pour le progrès médico-chirurgical."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","Chirurgia ogólna (z grec. ""cheir"" - ręka, ""ergon"" - czyn, działanie, ""cheirurgia"" - praca wykonywana ręcznie) – dziedzina medycyny zajmująca się leczeniem, którego podstawą jest zabieg operacyjny narządów rozmieszczonych w niemal wszystkich rejonach ciała, oraz diagnostyką chorób wymagających takiego leczenia (potocznie oddział chirurgiczny w szpitalu). Chirurg ogólny w diagnostyce i leczeniu koncentruje się głównie na chorobach przewodu pokarmowego i narządów jamy brzusznej, urazach kończyn oraz chorobach skóry. Wyodrębniły się z niej ginekologia, kardiochirurgia, ortopedia, stomatologia i wiele innych. Chirurg ogólny pomaga nie tylko w sytuacjach zagrażających życiu chorego, ale także wykonuje drobne zabiegi ramach tzw. małej chirurgii najczęściej w znieczuleniu miejscowym np.: oczyszcze"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","La chirurgia generale è una specializzazione chirurgica che si concentra soprattutto sugli organi della cavità addominale, come per esempio l'esofago, lo stomaco, l'intestino, il fegato, la cistifellea, il pancreas, il rene e, spesso, si occupa anche della tiroide, delle paratiroidi, della mammella e delle ernie."
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2000/01/rdf-schema#comment","La cirurgia general i digestiva és una especialitat quirúrgica que se centra en el tractament quirúrgic d'òrgans abdominals: 
* Esòfag. 
* Estómac. 
* Fetge 
* Vesícula biliar 
* Intestí prim 
* Intestí gros A Espanya, per ser cirurgià general cal llicenciar-se en medicina i després fer l'especialització en cirurgia general i digestiva."
