"subject","predicate","object"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","95th Infantry Division (Vereinigte Staaten)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","95-я пехотная дивизия (США)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","95e division d'infanterie (États-Unis)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","美國陸軍第95步兵師"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","95th Infantry Division (United States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","95-я пехотная дивизия (англ. 95th Infantry Division) — дивизия Армии США. Прозвище: ""Iron men of Metz"". 
* Первая мировая война Сформирована в сентябре 1918 года в составе 189-й и 190-й пехотных бригад, в боевых действиях участия не принимала.Расформирована в декабре 1918 года. 
* Вторая мировая война Сформирована 15 июля 1942 года. С сентября 1944 года на Западном фронте во Франции. Состав: 377, 378, 379-й пехотные полки; 358,359,360-й (сред.), 920-й (лег.) полевые артиллерийские батальоны. Кампании: Северо-Западная Европа (сентябрь 1944 — май 1945 гг.; 3-я и 9-я армии). Командиры:"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Die 95th Infantry Division (deutsch 95. US-Infanteriedivision) war eine Infanteriedivision der United States Army, die am Zweiten Weltkrieg teilnahm. Die Division wurde zu spät aufgestellt, um im Ersten Weltkrieg eingesetzt zu werden, und blieb bis zum Zweiten Weltkrieg in der Reserve der Armee, bis sie nach Europa geschickt wurde. Ihren Spitznamen ""Iron Men of Metz"", erhielt die Division, als sie Metz von der Wehrmacht befreite und gegen einen deutschen Gegenangriff hielt. Nach Ende des Zweiten Weltkriegs war die die Division noch eine kurze Zeit als Reserveeinheit aktiv und wurde schließlich 1947 aufgelöst, bevor sie 1952 als Ausbildungsdivision des Heeres wieder aufgestellt wurde."
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第95步兵師（英語：95th Infantry Division）是美國陸軍的一個師級部隊，1918年成立，由於來不及投入第一次世界大戰，因此同年解散。1921年重啟在預備役之中，1942年改為第95步兵師並重組，第二次世界大戰時被派往歐洲，1944年11月22日攻下法國梅斯，因此被稱作「梅斯的鐵人」。戰後解編又短暫的重啟為預備役部隊，1959年成為陸軍的訓練師之一。 目前的主要任務是進行美國陸軍基礎訓練，2005年遷至奧克拉荷馬州，成為該地區的主要培訓中心。"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 95e division d'infanterie (95th Infantry Division) est une division de l'US Army. Aujourd'hui, elle est officiellement connue sous la dénomination de 95th Training division (division d'entraînement), faisant partie de l'Armée de réserve des États-Unis, avec son quartier-général à Fort Sill dans l'Oklahoma."
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 95th Infantry Division was an infantry division of the United States Army. Today it exists as the 95th Training Division, a component of the United States Army Reserve headquartered at Fort Sill, Oklahoma. Activated too late to deploy for World War I, the division remained in the Army's reserve until World War II, when it was sent to Europe. Renowned for fighting back fierce German counterattacks, the division earned the nickname ""Iron Men of Metz"" for fighting to liberate and defend the town."
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","95th Infantry Division"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Iron Men of Metz"" (special designation) or ""Victory Division"""
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/homepage","http://www.95divassociation.com/"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/95TrainingDivDUI.jpg"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/95TrainingDivSSI_SVG.svg"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Bayonet_Training.jpg"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnteringMetz.jpg"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_the_United_States"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",889476
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1111772513
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Swift,_Texas"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamen"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_Is_for_Heroes_(film)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Sherman,_Ohio"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uerdingen"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Miller_(soldier)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maizières-lès-Metz"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shelby"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/378th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_(river)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_station_unit_training"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Medal"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/189th_Infantry_Brigade"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seille_(Moselle)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star_Medal"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/377th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill,_Oklahoma"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamm"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/354th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgehead"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Metz"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes-Alsace"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XX_Corps_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/330th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/334th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany_(Compiègne)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:95TrainingDivDUI.jpg"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle_(river)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_City,_Oklahoma"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_L._Massad"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unna"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_streamers"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_camp"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarlautern"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_support"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_Objective_Army_Divisions"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EnteringMetz.jpg"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_H._Walker,_Jr."
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton,_Oklahoma"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bedell_Smith"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officer's_Training_Corps"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_United_States_Army_Group"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/413th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_United_States_Army"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ashmore"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House-to-house_fighting"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuss"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Corps_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_of_the_Aldenata"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werl"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Bayonet_Training.jpg"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_the_United_States"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Central"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheminot"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norroy-le-Sec"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_designation"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jülich"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
