"subject","predicate","object"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Bucknell Bison men's basketball"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Bucknell Bison men's basketball team represents Bucknell University in Lewisburg, Pennsylvania in NCAA Division I competition. The school's team competes in the Patriot League and plays home games in Sojka Pavilion. Bucknell began varsity intercollegiate competition in men's basketball in 1896. The Bison were retroactively recognized as the pre-NCAA tournament national champion for the 1900–01 season by the Premo-Porretta Power Poll."
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/property/name","Bucknell Bison"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucknell_Bison_wordmark.png"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zach_Thomas_Bucknell.jpg"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nana_Foulland2.jpg"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucknell_Bison_men's_basketball"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageID",17016075
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1109653755
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Hawks"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bright_(basketball)"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaye_Andrews"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Woollum"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Thomas_(basketball)"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lee_(basketball)"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Muscala"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojka_Pavilion"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_National_Invitation_Tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Danzig"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Davis_(basketball)"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_National_Invitation_Tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks_men's_basketball"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League"
"http://dbpedia.org/resource/Bucknell_Bison_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
