"subject","predicate","object"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmotionalIssues"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Zdrowie psychiczne"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Duševní zdraví"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Mensa sano"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Ψυχική υγεία"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Психическое здоровье"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Salud mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Santé mentale"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Sláinte mheabhrach"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Saúde mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Психічне здоров'я"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","心理健康"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Psykisk hälsa"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","صحة نفسية"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Salut mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","メンタルヘルス"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Osasun mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Kesehatan jiwa"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Psychische Gesundheit"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","Salute mentale"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2000/01/rdf-schema#label","정신건강"
