"subject","predicate","object"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://www.w3.org/2000/01/rdf-schema#label","Sylvestro ""Pedro"" Morales"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Sylvestro ""Pedro"" Morales was a serial Mexican bandit well known for his crimes in California in the 1880s. His ""deliberate coolness"" when robbing or shooting someone ""is probably without a parallel in the whole range of criminal annals"" (Daily Alta California)."
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_California"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_outlaws"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageID",53163804
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",1104172145
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamitos,_California"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Capistrano"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Santa_Fe"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Quentin_Prison"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Almaden_Quicksilver_Mine"
"http://dbpedia.org/resource/Sylvestro_%22Pedro%22_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhunt_(law_enforcement)"
