"subject","predicate","object"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2003"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicConferences"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/2000/01/rdf-schema#label","Americana Music Festival & Conference"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Americana Music Festival & Conference is a music festival and music industry conference that takes place every year (usually in September). The first was held in 2000. It has since grown into a five-day multi-venue production. It is run by the Americana Music Association which is a professional not-for-profit trade organization whose mission is to promote awareness, provide a forum, and advocate for the creative and economic vitality of the Americana music genre."
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://xmlns.com/foaf/0.1/homepage","http://www.americanamusic.org"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/property/name","Americana Music Festival & Conference"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_conferences"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Tennessee"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_2000"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americana_music"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2003"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageID",37962954
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1088429944
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lera_Lynn"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_established_in_2000"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Burke"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Tennessee"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_conferences"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avett_Brothers"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Earl_Keen"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jarosz"
"http://dbpedia.org/resource/Americana_Music_Festival_&_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Moorer"
