"subject","predicate","object"
"http://dbpedia.org/resource/B.Sc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/B.Sc.","http://www.w3.org/2000/01/rdf-schema#label","B.Sc."
"http://dbpedia.org/resource/B.Sc.","http://dbpedia.org/ontology/wikiPageID",369720
"http://dbpedia.org/resource/B.Sc.","http://dbpedia.org/ontology/wikiPageRevisionID",784046583
"http://dbpedia.org/resource/B.Sc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/B.Sc.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/B.Sc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/B.Sc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/B.Sc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B.Sc.?oldid=784046583&ns=0"
"http://dbpedia.org/resource/B.Sc.","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/B.Sc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B.Sc."
