"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCaliforniaGoldRush"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Mayfield"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Mayfield (1831–187?) was a cowboy and a miner who killed the outlaw John Mason."
"http://dbpedia.org/resource/Benjamin_Mayfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageID",40022254
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageRevisionID",1085342765
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tejon"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miner"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_Mayfield"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monache"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare_County,_California"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_River_(California)"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mayfield"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycamore_Creek_(Kings_River)"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokuts"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choinumni"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(outlaw)"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimmer,_California"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariposa_County,_California"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipan_Apache"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mayfield_Canyon"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_pioneer"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare_County"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Texas"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytle_Creek_(California)"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owens_Valley_Indian_War"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Mayfield"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cCUC"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdvx52"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16199005"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/abstract","Benjamin Mayfield (1831–187?) was a cowboy and a miner who killed the outlaw John Mason."
"http://dbpedia.org/resource/Benjamin_Mayfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Mayfield?oldid=1085342765&ns=0"
"http://dbpedia.org/resource/Benjamin_Mayfield","http://dbpedia.org/ontology/wikiPageLength",6830
"http://dbpedia.org/resource/Benjamin_Mayfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Mayfield"
