"subject","predicate","object"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInUintahCounty,Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/2000/01/rdf-schema#label","Josie Bassett Morris Ranch Complex"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Josie Bassett Morris Ranch Complex comprises a small complex of buildings in what is now Dinosaur National Monument in northeastern Uintah County, Utah, United States. The complex is listed as a historic district on the National Register of Historic Places. It is where Josie Bassett Morris, a small-time rancher and occasional accused stock thief, lived until 1963. The ranch, located in Browns Park, Colorado, was established by the Bassett family in the 1870s. Josie grew up there, and through her family came to know a number of outlaws, including Butch Cassidy, who frequented the area. Morris established her own homestead on Cub Creek in Utah in 1914 with help from friends Fred McKnight and the Chew family."
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://xmlns.com/foaf/0.1/name","Morris, Josie Bassett, Ranch Complex"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/property/name","Morris, Josie Bassett, Ranch Complex"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.42527770996094
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.1747207641602
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josie_Morris_Cabin.jpeg"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Uintah_County,_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dinosaur_National_Monument"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Uintah_County,_Utah"
"http://dbpedia.org/resource/Josie_Bassett_Morris_Ranch_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranches_on_the_National_Register_of_Historic_Places_in_Utah"
