"subject","predicate","object"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","1993 NCAA Division I women's basketball tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 NCAA Division I women's basketball tournament began on March 17 and ended on April 4. The tournament featured 48 teams. The Final Four consisted of Ohio State, Iowa, Vanderbilt, and Texas Tech, with Texas Tech defeating Ohio State 84–82 to win its first NCAA title. Texas Tech's Sheryl Swoopes was named the Most Outstanding Player of the tournament. To date, this is the last time UConn has failed to advance to the Sweet Sixteen or later."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/green_pog.svg"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/red_pog.svg"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blue_pog.svg"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_Women's_basketball_Tournament_invitations_by_state_1993.svg"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993WomensFinalFourLogo.jpg"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/purple_pog.svg"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Austin,_Texas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1993_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1993_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992–93_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Lubbock,_Texas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",11115240
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1111099565
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Tech_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hec_Edmundson_Pavilion"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Austin,_Texas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Technological_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Swoopes"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beard–Eaves–Memorial_Coliseum"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1993_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter's_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_(Cincinnati)"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Sports_Complex"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NCAA_Women's_basketball_Tournament_invitations_by_state_1993.svg"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rec_Hall"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1993_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Field_House"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock_Municipal_Coliseum"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992–93_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Burge"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NAIA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_III_women's_basketball_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eight_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omni_Coliseum"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_II_women's_basketball_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University_Fieldhouse"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlberg_Arena"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striplin_Gymnasium"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_University_-_Bozeman"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_at_Boulder"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter's_College,_New_Jersey"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Summit_League"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Vivian_Stringer"
