"subject","predicate","object"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/2000/01/rdf-schema#label","USS Bassett (APD-73)"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/2000/01/rdf-schema#label","USS Bassett"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Bassett (APD-73), est un destroyer de classe Buckley de la Marine américaine, converti en transport à grande vitesse de classe Charles Lawrence. Construit pendant la seconde guerre mondiale, il sert sur le théâtre du Pacifique, puis en Atlantique après la guerre. Il est ensuite transféré dans la marine colombienne."
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/2000/01/rdf-schema#comment","USS Bassett (APD-73), ex-DE-672, was a United States Navy high-speed transport in commission from 1945 to 1946 and from 1950 to 1957."
"http://dbpedia.org/resource/USS_Bassett","http://xmlns.com/foaf/0.1/name","USS Bassett"
"http://dbpedia.org/resource/USS_Bassett","http://xmlns.com/foaf/0.1/name","ARC Almirante Tono"
"http://dbpedia.org/resource/USS_Bassett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Bassett_(APD-73)_at_anchor_in_the_1950s.jpg"
"http://dbpedia.org/resource/USS_Bassett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Orange,_Texas"
"http://dbpedia.org/resource/USS_Bassett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Bassett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Bassett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buckley-class_destroyer_escorts"
