"subject","predicate","object"
"http://dbpedia.org/resource/Danang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Danang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Danang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Danang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Danang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Danang","http://www.w3.org/2000/01/rdf-schema#label","Danang"
"http://dbpedia.org/resource/Danang","http://dbpedia.org/ontology/wikiPageID",54087416
"http://dbpedia.org/resource/Danang","http://dbpedia.org/ontology/wikiPageRevisionID",790112012
"http://dbpedia.org/resource/Danang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/Danang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/Danang","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Danang%20(Vietnam)"
"http://dbpedia.org/resource/Danang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1583992/"
"http://dbpedia.org/resource/Danang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Danang"
"http://dbpedia.org/resource/Danang","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4223257-0"
"http://dbpedia.org/resource/Danang","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node369487028"
"http://dbpedia.org/resource/Danang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Danang","http://schema.org/sameAs","http://viaf.org/viaf/127907242"
"http://dbpedia.org/resource/Danang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danang?oldid=790112012&ns=0"
"http://dbpedia.org/resource/Danang","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Danang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danang"
