"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/2000/01/rdf-schema#label","Frederick S. Strong"
"http://dbpedia.org/resource/Frederick_S._Strong","http://www.w3.org/2000/01/rdf-schema#comment","Frederick S. Strong (November 12, 1855 – March 9, 1935) was a career officer in the United States Army. He attained the rank of major general, and was a veteran of the American Indian Wars, Spanish–American War, and World War I. Strong was best known for his command of the Hawaiian Department from 1916 to 1917 and the 40th Division during World War I. Strong retired in August 1919. In retirement, he resided in San Diego. He died on March 9, 1935 and was buried at Arlington National Cemetery."
"http://dbpedia.org/resource/Frederick_S._Strong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Smith_Strong_Reviews_Troops.jpg"
"http://dbpedia.org/resource/Frederick_S._Strong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09-strong_l.jpg"
"http://dbpedia.org/resource/Frederick_S._Strong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_Frederick_Smith_Strong_in_1917.jpg"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/property/deathPlace","San Diego, California, US"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/property/birthPlace","Paw Paw, Michigan, US"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_faculty"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Diego"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Field_Artillery_Branch_personnel"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Coast_Artillery_Corps_personnel"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Paw_Paw,_Michigan"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Michigan"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Frederick_S._Strong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageID",64399973
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageRevisionID",1118849813
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Monroe"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Alcatraz"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_Central_High_School"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_faculty"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers.com"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Barracks"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stevens_(Oregon)"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McPherson"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Canby_(Washington)"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Frederick_S._Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
