"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://www.w3.org/2000/01/rdf-schema#label","21st-century English painters"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_English_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_painters_by_century"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_English_artists"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_painters"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century English painters"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://dbpedia.org/ontology/wikiPageID",39541572
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://dbpedia.org/ontology/wikiPageRevisionID",951574001
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_English_painters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_English_painters?oldid=951574001&ns=14"
