"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Joe Casey (musician)"
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://dbpedia.org/ontology/wikiPageID",64690771
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",970420068
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Casey_(singer)"
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Joe_Casey_(singer)"
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joe_Casey_(musician)?oldid=970420068&ns=0"
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Joe_Casey_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joe_Casey_(musician)"
