"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Members of the New Mexico Territorial Legislature"
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Mexico_Territory_officials"
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Legislature"
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_New_Mexico"
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_former_territorial_legislatures_of_the_United_States"
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the New Mexico Territorial Legislature"
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://dbpedia.org/ontology/wikiPageID",30148239
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",674248890
"http://dbpedia.org/resource/Category:Members_of_the_New_Mexico_Territorial_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_New_Mexico_Territorial_Legislature?oldid=674248890&ns=14"
