"subject","predicate","object"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Warwick Hills Golf and Country Club"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/2000/01/rdf-schema#comment","Warwick Hills Golf and Country Club is a private country club located at 9057 South Saginaw Road in Grand Blanc Township, Michigan, a suburb of Flint, Michigan, United States. From 1958 to 2009, Warwick Hills was home to the PGA Tour's Buick Open tournament. From 2018, it is host to the Ally Challenge event on the PGA Tour Champions. The course was opened in June 1957. The country club also participates in a caddie program. The Warwick Hills golf course plays to a par of 72 with a length of 7112 from the championship tees. Tiger Woods and Billy Mayfair jointly hold the course record of 61."
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://xmlns.com/foaf/0.1/homepage","http://www.warwickhills.org/"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://dbpedia.org/property/name","Warwick Hills Golf and Country Club"
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.89973449707031
"http://dbpedia.org/resource/Warwick_Hills_Golf_and_Country_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.59548950195312
