"subject","predicate","object"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#label","13-й батальон лёгкой пехоты «Шавнабада»"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#label","13th ""Shavnabada"" Light Infantry Battalion"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#label","13.º batallón de infantería ligera Shavnadaba"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","13-й легкий пехотный батальон «Шавнабада» (груз. მე-13 ""შავნაბადა""-ს მსუბუქი ქვეითი ბატალიონი), также известный как (официальное название) 13-й легкий пехотный батальон (ранее 113-й мотопехотный батальон) — воинская единица в вооруженных силах Грузии."
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","The 13th ""Shavnabada"" Light Infantry Battalion (Georgian: მე-13 ""შავნაბადა""-ს მსუბუქი ქვეითი ბატალიონი) also known as the (official name) 13th Light Infantry Battalion (formerly the 113th mechanized infantry Battalion) is a military unit within the Georgian Armed Forces, so named for a type of cloak worn by medieval warriors. The most famous cloak is said to have worn by the patron saint of Georgia, Saint George, when he, according to a legend, appeared to lead Georgian army to a victory. The battalion's crest includes the word ""Shavnabada"" in Georgian, the battalion's symbol, the Griffin, and the number ""13""."
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","El 13.º batallón de infantería ligera Shavnadaba (en georgiano: ""შავნაბადა""-ს მსუბუქი ქვეითი ბატალიონი) también es conocido como ""13.º batallón de infantería ligera"" (anteriormente 113.º de infantería mecanizada), es una unidad militar de las Fuerzas Armadas de Georgia, denominada ""Shavnabada"" por la capa que utilizaban los guerreros medievales. La más famosa capa fue usada por el patrón de Georgia, San Jorge, que, de acuerdo con la leyenda, hizo una aparición liderando al ejército georgiano a la victoria. El escudo del batallón incluye la palabra ""Shavnabada"" en georgiano, el símbolo del batallón, un grifo y el número ""13""."
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://xmlns.com/foaf/0.1/name","13th Light Infantry Battalion"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://xmlns.com/foaf/0.1/nick","Shavnabada"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shavnabada_Battalion.jpg"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Georgia_(country)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1992"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageID",15192289
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",982695941
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ossetia"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Shengelia"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISAF"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koba_Kobaladze"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Georgia_(country)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagra"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–1992_South_Ossetia_War"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazia"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Brigade_(Georgia)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Abkhazia_(1992–1993)"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff_of_the_Armed_Forces_of_Georgia"
"http://dbpedia.org/resource/13th_%22Shavnabada%22_Light_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
