"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://xmlns.com/foaf/0.1/name","1961–1962"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/Chrysler_A_platform"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/Automobile/wheelbase","2705.1"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/MeanOfTransportation/length","4795.52"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/alternativeName","DeSoto Rebel"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/length",4.79552
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/productionEndYear",1962-01-01
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/productionStartYear",1960-01-01
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/transmission","3-speed A904automatic"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/transmission","3-speed manual"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/wheelbase",2.7051
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/AMAG_Automobil-_und_Motoren"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Schinznach"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Station_wagon"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Compact_car"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_Slant_6_engine"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_Valiant"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Plymouth_Valiant"
"http://dbpedia.org/resource/Dodge_Lancer__1961–1962__1","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Dodge_Dart"
