"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Owens (schooner)"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Owens was a schooner, built in 1857, at the new San Francisco shipyard of shipbuilder at Steamboat Point where 4th Street met Mission Bay. She was the first ship built in the yard and was named for his wife. Under Captain Albert Bogard, her first voyage was to obtain green turtle and was the first ship to trade at Santa Catalina Island. From 1858, she was used in the Colorado River trade and in the Gulf of California carrying passengers and cargo: Elizabeth Owens was later sold to the government for the use of the coastal survey department."
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_San_Francisco"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_California_coast"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageID",46423861
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageRevisionID",974629682
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubac,_Arizona"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_San_Francisco"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Bay_(San_Francisco)"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Owens_(shipbuilder)"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_California_coast"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_House,_San_Francisco"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilder"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catalina_Island,_California"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaymas,_Sonora"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Powers"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Point"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_California"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_Rocks_(San_Francisco,_California)"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134cn0h"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19876152"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uF3x"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_Owens_(schooner)"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/abstract","Elizabeth Owens was a schooner, built in 1857, at the new San Francisco shipyard of shipbuilder at Steamboat Point where 4th Street met Mission Bay. She was the first ship built in the yard and was named for his wife. Under Captain Albert Bogard, her first voyage was to obtain green turtle and was the first ship to trade at Santa Catalina Island. From 1858, she was used in the Colorado River trade and in the Gulf of California carrying passengers and cargo: ""The schooner Elizabeth Owen, Capt-Albert Bogart, Arrived here, says the San Diego Herald of the 21st of August, on Thursday morning, from Guaymas, which, place she left on the 16th of July. She left in Adair Bay the barque Rebecca, to sail for San Francisco on the 25th. ... The Elizabeth Owens sailed from San Francisco on the 3d of June, for the mouth of the Colorado, but was obliged to put into Guaymas for water. She continued her voyage to the river, and returned for cargo. The notorious Jack Powers went down on the schooner from San Francisco to Guaymas, and was still there when the vessel left, notwithstanding the reports that he has lately been seen in Lower California. The Elizabeth Owens has on board 22 tons of wheat and 250 hides, from Guaymas, and 10 tons of silver ore from the Heintzleman mine, near Tubac. The schooner sailed for San Francisco yesterday."" Elizabeth Owens was later sold to the government for the use of the coastal survey department. In February 1866, under Captain H. J. Pippy she was carrying trade between San Francisco and San Diego and intermediate ports for De Blois & Co's Southern Packet Line. Elizabeth Owens was wreaked off of Seal Rocks below Cliff House, on April 22, 1866."
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Owens_(schooner)?oldid=974629682&ns=0"
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://dbpedia.org/ontology/wikiPageLength",2787
"http://dbpedia.org/resource/Elizabeth_Owens_(schooner)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Owens_(schooner)"
