"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 UCF Knights men's basketball team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 UCF Knights men's basketball team represents the University of Central Florida during the 2014–15 NCAA Division I men's basketball season. The Knights compete in Division I of the National Collegiate Athletic Association (NCAA) in the American Athletic Conference (The American). The Knights, in the program's 46th season of basketball, were led by fifth-year head coach Donnie Jones, and play their home games at the CFE Arena on the university's main campus in Orlando, Florida. They finished the season 12–18, 5–13 in The American to finish in ninth place. They lost in the first of the AAC tournament to East Carolina."
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCF_Knights_logo.svg"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCF_Knights_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43257416
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115582156
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena_at_Minges_Coliseum"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Port,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buford,_Georgia"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team"
