"subject","predicate","object"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2000/01/rdf-schema#label","Ryden Dirtay"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2000/01/rdf-schema#label","Ryden Dirtay"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2000/01/rdf-schema#comment","Ryden Dirtay is the second studio album by American gangsta rap supergroup Psychopathic Rydas. It was released on July 3, 2001, through Joe & Joey Records. The album made it to #46 on the Independent Albums chart in the United States."
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2000/01/rdf-schema#comment","Ryden Dirtay – drugi album amerykańskiej grupy Psychopathic Rydas, wydany w 2001 roku."
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/name","Ryden Dirtay"
"http://dbpedia.org/resource/Ryden_Dirtay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryden_Dirtay.jpg"
"http://dbpedia.org/resource/Ryden_Dirtay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_albums"
"http://dbpedia.org/resource/Ryden_Dirtay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychopathic_Rydas_albums"
"http://dbpedia.org/resource/Ryden_Dirtay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangsta_rap_albums_by_American_artists"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageID",11825281
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageRevisionID",1119548938
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_&_Joey_Records"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumpin'"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_albums"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_Ya_Dead_Homie"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoxide_Child"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychopathic_Rydas_albums"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathic_Rydas"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangsta_rap_albums_by_American_artists"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Madrox_(rapper)"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f293b2ca-8ac4-3f64-8266-f693a09ba4c8"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54ive"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rts3l"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryden_Dirtay"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ryden_Dirtay"
"http://dbpedia.org/resource/Ryden_Dirtay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9324369"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ryden_Dirtay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
