"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Film producers from Michigan"
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_people_from_Michigan"
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_producers_by_state"
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_from_Michigan"
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filmmakers_from_Michigan"
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Film producers from Michigan"
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://dbpedia.org/ontology/wikiPageID",58933920
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",954884495
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Film_producers_from_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_producers_from_Michigan?oldid=954884495&ns=14"
