"subject","predicate","object"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLambeth"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/2000/01/rdf-schema#label","The London Studios"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/2000/01/rdf-schema#label","倫敦攝影棚"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/2000/01/rdf-schema#comment","倫敦攝影棚（The London Studios），又稱南岸攝影棚（The South Bank Studios）或倫敦電視中心（The London Television Centre），是位於倫敦市中心倫敦的一座電視大樓，由倫敦週末電視所有，面積2.5畝，高24層。倫敦攝影棚曾經是獨立電視網的主要攝影棚。2019年，獨立電視公司以1.456億英鎊的價格將這座建築售給三菱地所。"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/2000/01/rdf-schema#comment","The London Studios (also known as The South Bank Studios, The London Television Centre, ITV Tower, Kent House and LWT Tower) in Lambeth, Central London was a television studio complex owned by ITV plc and originally built for London Weekend Television. The studios were located in Central London, on the South Bank next to the IBM Building and the Royal National Theatre. The building was set on 2.5 acres of land and was 24 floors high. The London Studios closed on 30 April 2018. Many ITV programmes now come from BBC Studioworks Television Centre, White City, London."
"http://dbpedia.org/resource/The_London_Studios","http://xmlns.com/foaf/0.1/name","The London Studios"
"http://dbpedia.org/resource/The_London_Studios","http://xmlns.com/foaf/0.1/homepage","http://www.londonstudios.co.uk"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/name","The London Studios"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50733184814453
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1123699992895126
"http://dbpedia.org/resource/The_London_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lwt_sep2006_facing_ne.jpg"
"http://dbpedia.org/resource/The_London_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenthouse_(1).jpg"
"http://dbpedia.org/resource/The_London_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_London_Studios_20160901.jpg"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lambeth,_London"
"http://dbpedia.org/resource/The_London_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_company_headquarters_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_London_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitsubishi_Estate"
"http://dbpedia.org/resource/The_London_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Lambeth"
