"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://www.w3.org/2000/01/rdf-schema#label","American military personnel killed in the Korean War"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_killed_in_the_Korean_War"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://www.w3.org/2004/02/skos/core#prefLabel","American military personnel killed in the Korean War"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://dbpedia.org/ontology/wikiPageID",12019235
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://dbpedia.org/ontology/wikiPageRevisionID",984300151
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Korean_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_military_personnel_killed_in_the_Korean_War?oldid=984300151&ns=14"
