"subject","predicate","object"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsSuperheroTeams"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/2000/01/rdf-schema#label","X-Factor Investigations"
"http://dbpedia.org/resource/X-Factor_Investigations","http://www.w3.org/2000/01/rdf-schema#comment","X-Factor Investigations is a fictional detective agency appearing in American comic books published by Marvel Comics. The organization was created by writer Peter David for the comic book series X-Factor (vol. 3). The agency first appears under the name XXX Investigations in the first issue of the Marvel Comics limited series Madrox #1 (November 2004). In the final issue, Madrox #5 (March 2005), the name is changed to X-Factor Investigations, and later abbreviated XF Investigations."
"http://dbpedia.org/resource/X-Factor_Investigations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-FactorInvestigationsPresent.jpg"
"http://dbpedia.org/resource/X-Factor_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2005"
"http://dbpedia.org/resource/X-Factor_Investigations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_superhero_teams"
