"subject","predicate","object"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Type"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#label","regeringsvorm"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#label","Είδη Διακυβέρνησης"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#label","Government Type"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#label","régime politique"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#label","حکومت کی قسم"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#label","Regierungsform"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#comment","a form of government"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2000/01/rdf-schema#comment","حکومت کی ایک شکل"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/GovernmentType","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:GovernmentType"
