"subject","predicate","object"
"http://dbpedia.org/resource/Center_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Center (ice hockey)"
"http://dbpedia.org/resource/Center_(ice_hockey)","http://dbpedia.org/ontology/wikiPageID",62359979
"http://dbpedia.org/resource/Center_(ice_hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",1071048305
"http://dbpedia.org/resource/Center_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/Center_(ice_hockey)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/Center_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Center_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_American_spelling"
"http://dbpedia.org/resource/Center_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Center_(ice_hockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Center_(ice_hockey)?oldid=1071048305&ns=0"
"http://dbpedia.org/resource/Center_(ice_hockey)","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Center_(ice_hockey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Center_(ice_hockey)"
