"subject","predicate","object"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCopenhagen"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/2000/01/rdf-schema#label","Kaj Birksted"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/2000/01/rdf-schema#label","Kaj Birksted"
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/2000/01/rdf-schema#comment","Kaj Birksted (ur. 2 marca 1915, zm. 21 stycznia 1996) – duński lotnik, czołowy duński as myśliwski okresu II wojny światowej. Odniósł 10 pewnych zwycięstw powietrznych."
"http://dbpedia.org/resource/Kaj_Birksted","http://www.w3.org/2000/01/rdf-schema#comment","Kaj Birksted (2 March 1915 – 21 January 1996) was a Danish flying ace during World War II where he served in the RAF, with final rank of Wing Commander and Lieutenant Colonel in the Royal Norwegian Air Force."
"http://dbpedia.org/resource/Kaj_Birksted","http://xmlns.com/foaf/0.1/name","Kaj Birksted"
"http://dbpedia.org/resource/Kaj_Birksted","http://dbpedia.org/property/name","Kaj Birksted"
"http://dbpedia.org/resource/Kaj_Birksted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Army_Air_Service_WW2.svg"
"http://dbpedia.org/resource/Kaj_Birksted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KBirksted.jpg"
"http://dbpedia.org/resource/Kaj_Birksted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Denmark.svg"
"http://dbpedia.org/resource/Kaj_Birksted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_type_C1_roundel.svg"
"http://dbpedia.org/resource/Kaj_Birksted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_World_War_II_flying_aces"
"http://dbpedia.org/resource/Kaj_Birksted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Kaj_Birksted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_pilots_of_World_War_II"
"http://dbpedia.org/resource/Kaj_Birksted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/Kaj_Birksted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
