"subject","predicate","object"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfPuertoRico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInPuertoRico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1736"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPuertoRico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama (gemeente)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","瓜亞馬"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Гуаяма"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Гваяма (Пуерто-Рико)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Guayama, Puerto Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Guayama és un municipi de Puerto Rico situat a la costa sud de l'illa, també conegut amb els noms de La ciudad del Guamaní i El pueblo de los brujos. Confina al nord amb Cayey; a l'est amb Patillas i Arroyo; al sud amb el mar Carib i a l'oest amb Salinas. Fou fundat el 29 de gener de 1736 pel governador espanyol Tomás Matías de Abadía. El municipi està dividit en 10 barris: Guayama Pueblo, Algarrobo, Pozo Hondo, Caimital, Carite, Carmen, Guamaní, Jobos, Machete i Palmas."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Гуаяма (исп. и англ. Guayama) — город и муниципалитет в Пуэрто-Рико."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","瓜亞馬（西班牙語：Guayama）是波多黎各的城鎮，位於該島東南部，始建於1736年1月29日，面積276平方公里，海拔高度73米，每年平均降雨量52英寸，2010年人口45,362，人口密度每平方公里160人。"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Гваяма (ісп. Guayama, МФА: [ɡwaˈʝama]) — муніципалітет Пуерто-Рико, острівної території у складі США. Заснований 29 січня 1736 року."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Guayama es un Municipio Autónomo de Puerto Rico situado en la región del Valle Costero del Sur. Limita al sur con el mar Caribe, al norte con Cayey, al oeste con Salinas y al este con Patillas y Arroyo. Guayama se divide en 9 distritos electorales y Guayama Pueblo (el centro de la ciudad y el centro administrativo de la misma). la ciudad cuenta con 45 372 habitantes y 16 368 viviendas.​ Fue fundada el 29 de enero de 1736."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Guayama est une municipalité de l'île de Porto Rico (code international : PR.GM) qui s'étend sur 170 km2. Elle compte 36 614 habitants en 2020."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Guayama è una città di Porto Rico situata sulla costa meridionale dell'isola. L'area comunale confina a nord con Cayey, a est con Patillas e Arroyo e a ovest con Salinas. È bagnata a sud dalle acque del Mar dei Caraibi. Il comune, che fu fondato nel 1736, oggi conta una popolazione di quasi 45.000 abitanti ed è suddiviso in 10 circoscrizioni (barrios)."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Guayama – miasto w południowej części Portoryko. Zostało założone w 1736. Jest siedzibą . Według danych szacunkowych na rok 2000 miejscowość liczyła 44 301 mieszkańców. Burmistrzem miasta jest Hon. Héctor L. „Gui” Colón."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Guayama is een van de 78 gemeenten (municipio) in de vrijstaat Puerto Rico. De gemeente heeft een landoppervlakte van 169 km² en telt 44.301 inwoners (volkstelling 2000)."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Guayama é uma municipalidade de Porto Rico."
