"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Paralympic weightlifters of Switzerland"
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_weightlifters_by_country"
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_competitors_for_Switzerland"
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_weightlifters"
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://www.w3.org/2004/02/skos/core#prefLabel","Paralympic weightlifters of Switzerland"
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://dbpedia.org/ontology/wikiPageID",43622854
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://dbpedia.org/ontology/wikiPageRevisionID",781585596
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paralympic_weightlifters_of_Switzerland?oldid=781585596&ns=14"
