"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Novelists from Michigan"
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novelists_by_state"
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Michigan"
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Novelists from Michigan"
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://dbpedia.org/ontology/wikiPageID",55207438
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",951184753
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Novelists_from_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novelists_from_Michigan?oldid=951184753&ns=14"
