"subject","predicate","object"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInNewYork"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInNewYorkCity"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTollBridgesInNewYorkCity"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1964"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInBrooklyn"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SuspensionBridge104366367"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInNewYork"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheInterstateHighwaySystem"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuspensionBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesByOthmarAmmann"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridges"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuspensionBridges"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInStatenIsland"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TollBridge104449449"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Verrazano–Narrows Bridge"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://dbpedia.org/ontology/wikiPageID",54186884
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",863766287
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrazzano-Narrows_Bridge"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Verrazzano-Narrows_Bridge"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5142291/"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6lq"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://schema.org/sameAs","http://viaf.org/viaf/235689310"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-bridge-noun-1"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Verrazano–Narrows_Bridge?oldid=863766287&ns=0"
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Verrazano–Narrows_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Verrazano–Narrows_Bridge"
