"subject","predicate","object"
"http://dbpedia.org/resource/Acres","http://www.w3.org/2000/01/rdf-schema#label","Acres"
"http://dbpedia.org/resource/Acres","http://dbpedia.org/ontology/wikiPageID",199247
"http://dbpedia.org/resource/Acres","http://dbpedia.org/ontology/wikiPageRevisionID",1040506179
"http://dbpedia.org/resource/Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Acres","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Acres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Acres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Acres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acres?oldid=1040506179&ns=0"
"http://dbpedia.org/resource/Acres","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Acres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acres"
