"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Penn Quakers men's basketball team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Penn Quakers men's basketball team represented the University of Pennsylvania during the 2014–15 NCAA Division I men's basketball season. The Quakers, led by sixth year head coach Jerome Allen, played their home games at The Palestra and were members of the Ivy League. They finished the season 9–19, 4–10 in Ivy League play to finish in a tie for seventh place."
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Quakers_logo.svg"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Ivy_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",44050894
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",978770914
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leede_Arena"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinton,_New_Hampshire"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Bowman"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress,_California"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Navy_Midshipmen_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkland,_Washington"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Marist_Red_Foxes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman_Arena"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wagner_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadwin_Gymnasium"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Hall_(Navy)"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland,_Illinois"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavietes_Pavilion"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Ivy_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Binghamton_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rider_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levien_Gymnasium"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne_Whitney_Gymnasium"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Brown_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_New_Hampshire"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiro_Sports_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University_Events_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Forest,_Illinois"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Lafayette_Leopards_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Dartmouth_Big_Green_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert,_Arizona"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cornell_Big_Red_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Allen_(basketball)"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gola_Arena"
