"subject","predicate","object"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrainRobbers"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Robber110534586"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeathByWyoming"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/2000/01/rdf-schema#label","Big Nose George"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/2000/01/rdf-schema#label","Big Nose George"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/2000/01/rdf-schema#label","Big Nose George"
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/2000/01/rdf-schema#comment","Big Nose George, egentligen George Parrot, var en amerikansk laglös under Vilda västern. Han var med i en kriminell liga som bland annat stal boskap och rånade banker och tåg. Han greps efter att ligan hade dödat två män som jagade dem. I väntan på rättegång i Rawlins i Wyoming lynchades han den 22 mars 1881. Kroppen undersöktes av läkarna Thomas Maghee och John Eugene Osborne bland annat för att studera om de kunde hitta avvikelser som visade varför eller att han var brottsling. Under undersökningen skars toppen av kraniet bort och hjärnan togs ur. Dessutom flåddes delar av bålen och av huden gjordes ett par skor och kanske en läkarväska. Mellan undersökningarna förvarade läkarna kroppen i en whiskeytunna med saltlösning. John Eugene Osborne blev senare guvernör och påstås ha haft på sig "
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/2000/01/rdf-schema#comment","George Parrott, mais conhecido como Big Nose (também conhecido como George Manuse ou George Warden; Montbéliard, 20 de março de 1834 — Rawlins, 22 de março de 1881), foi um abigeatário no Velho Oeste durante o final do século XIX. Tornou-se notável por ter sido transformado em um par de sapatos após sua morte."
"http://dbpedia.org/resource/Big_Nose_George","http://www.w3.org/2000/01/rdf-schema#comment","George Parrott (20 March 1834 – 22 March 1881) also known as Big Nose George, Big Beak Parrott, George Manuse, and George Warden, was a cattle rustler and highwayman in the American Wild West in the late 19th century. His skin was made into a pair of shoes after his lynching and part of his skull was used as an ashtray."
"http://dbpedia.org/resource/Big_Nose_George","http://xmlns.com/foaf/0.1/name","George Parrott"
"http://dbpedia.org/resource/Big_Nose_George","http://dbpedia.org/property/name","George Parrott"
"http://dbpedia.org/resource/Big_Nose_George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Nose_George.jpg"
"http://dbpedia.org/resource/Big_Nose_George","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Montbéliard"
"http://dbpedia.org/resource/Big_Nose_George","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Big_Nose_George","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rawlins,_Wyoming"
"http://dbpedia.org/resource/Big_Nose_George","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Big_Nose_George","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Big_Nose_George","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rawlins,_Wyoming"
"http://dbpedia.org/resource/Big_Nose_George","http://dbpedia.org/ontology/deathDate",1881-03-22
"http://dbpedia.org/resource/Big_Nose_George","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/France"
