"subject","predicate","object"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/2000/01/rdf-schema#label","Pershing Rifles"
"http://dbpedia.org/resource/Pershing_Rifles","http://www.w3.org/2000/01/rdf-schema#comment","The National Society of Pershing Rifles is a military-oriented honor society for college-level students founded in 1894 as a drill unit at the University of Nebraska–Lincoln. It is the oldest continuously operating US college organization dedicated to military drill. Originally named Varsity Rifles, members renamed the organization in honor of their mentor and patron, Lieutenant (later General of the Armies of the United States) John J. Pershing, upon his departure from the university in 1895."
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/homepage","http://www.pershingriflessociety.org"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/property/name","Pershing Rifles"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pershing_Riflemen_Camaraderie_2014.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Pershing.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRNATCON2.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRPatch.png"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRNATCON1.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E_16_Color_Guard.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeforePassInReviewNATCON.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clemson_Pershing_Rifles.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATCON_2004_(91).jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pershing_Rifles_Cord.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pershing_Rifles"
"http://dbpedia.org/resource/Pershing_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Pershing_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1894"
"http://dbpedia.org/resource/Pershing_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/Pershing_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_members_of_Professional_Fraternity_Association"
"http://dbpedia.org/resource/Pershing_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_military_fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Pershing_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Nebraska"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageID",1395500
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageRevisionID",1109739081
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_F._Diduryk"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_University"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_rifle"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival,_Evasion,_Resistance_and_Escape"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ellis"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ia_Drang"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Ward"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_LeMay"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_State_University"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarville_University"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_William_&_Mary"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John's_University_(Minnesota)"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_College_(Wisconsin)"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_to_hand_combat"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Blackjacks"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1894"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mukoyama"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand_rifle"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pershing_Riflemen_Camaraderie_2014.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pershing_Rifles_Cord.jpg"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_D._Bailey"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Stevens_Point"
"http://dbpedia.org/resource/Pershing_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_E._Ebbesen"
