"subject","predicate","object"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutShot-downAviators"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005TelevisionFilms"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationFilms"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilms"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWarFilms"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarFilms"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Faith of My Fathers"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Faith of My Fathers (film)"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Faith of My Fathers is a 2005 American biographical drama television film directed by Peter Markle and written by Markle and William Bingham, based on the 1999 memoir of the same name by United States Senator and former United States Navy aviator John McCain (with Mark Salter). It aired on A&E on Memorial Day, May 30, 2005."
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Faith of My Fathers é um telefilme estadunidense de 2005, do gênero drama bélico-biográfico, dirigido por , com roteiro baseado na autobiografia do senador John McCain. Foi filmado no estado da Luisiana e conta a vida do tenente comandante John McCain. Relata suas experiências como prisioneiro de guerra no Vietnam. O ator Shawn Hatosy interpreta McCain. No elenco ainda participam Scott Glenn como seu pai, como um capitão da guerra e Cary-Hiroyuki Tagawa como um prisioneiro."
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FaithOfMyFathersFilm.jpg"
