"subject","predicate","object"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2000/01/rdf-schema#label","St Martin's Lane"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2000/01/rdf-schema#label","St. Martin’s Lane"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2000/01/rdf-schema#comment","St Martin's Lane is a street in the City of Westminster, which runs from the church of St Martin-in-the-Fields, after which it is named, near Trafalgar Square northwards to Long Acre. At its northern end, it becomes Monmouth Street. St Martin's Lane and Monmouth Street together form the B404."
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2000/01/rdf-schema#comment","St. Martin’s Lane – ulica w centrum Londynu, na obrzeżach dzielnicy Covent Garden. Jej początek znajduje się przy kościele , od którego pochodzi nazwa ulicy, a kończy się przy Long Acre. Wąska ulica ze stosunkowo niewielkim ruchem jest domem English National Opera w Coliseum Theatre, kilku teatrów, antykwariatów, sklepów z antykami, restauracji i kawiarni."
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51055526733398
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1272222250699997
"http://dbpedia.org/resource/St_Martin's_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London-coliseum.jpg"
"http://dbpedia.org/resource/St_Martin's_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/St_Martin's_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odonyms_referring_to_religion"
"http://dbpedia.org/resource/St_Martin's_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covent_Garden"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageID",2650257
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",1087494949
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Real_Ale"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chippendale"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin-in-the-Fields"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Laughton"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_Road"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victim_(1961_film)"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet-maker"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London-coliseum.jpg"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Leigh"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salisbury,_Covent_Garden"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busker_Alley"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward_Theatre"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_roads_in_Zone_4_of_the_Great_Britain_numbering_scheme"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Caunt"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vile_and_Cobb"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ramsay"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hallett"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Harrison"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Encyclopaedia"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Court"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidewalks_of_London"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odonyms_referring_to_religion"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatres"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covent_Garden"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Street,_London"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseum_Theatre"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Acre"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upholstery"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York's_Theatre"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._Martin’s_Lane"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315146921"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7590025"
"http://dbpedia.org/resource/St_Martin's_Lane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkLf"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/St_Martin's_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
