"subject","predicate","object"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1968"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInDhaka"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInBangladesh"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBangladesh"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/2000/01/rdf-schema#label","Baitul Mukarram"
"http://dbpedia.org/resource/Baitul_Mukarram","http://dbpedia.org/ontology/wikiPageID",53878369
"http://dbpedia.org/resource/Baitul_Mukarram","http://dbpedia.org/ontology/wikiPageRevisionID",777158750
"http://dbpedia.org/resource/Baitul_Mukarram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baitul_Mukarram_National_Mosque"
"http://dbpedia.org/resource/Baitul_Mukarram","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baitul_Mukarram_National_Mosque"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vfcy"
"http://dbpedia.org/resource/Baitul_Mukarram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Baitul_Mukarram","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Baitul_Mukarram","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baitul_Mukarram?oldid=777158750&ns=0"
"http://dbpedia.org/resource/Baitul_Mukarram","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Baitul_Mukarram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baitul_Mukarram"
