"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Catalon","http://www.w3.org/2000/01/rdf-schema#label","Andrew Catalon"
"http://dbpedia.org/resource/Andrew_Catalon","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Catalon (born September 7, 1979) is an American sportscaster. He has announced NFL on CBS, PGA Tour on CBS, College Basketball on CBS, NBA on CBS and NCAA March Madness. He has done play-by-play alongside James Lofton on National Football League (NFL) telecasts since 2017."
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_announcers"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_broadcasters"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_announcers"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S.I._Newhouse_School_of_Public_Communications_alumni"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_announcers_in_the_United_States"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_sports_announcers"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millburn_High_School_alumni"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Millburn,_New_Jersey"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Catalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_broadcasters"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageID",59313597
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageRevisionID",1115821708
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_March_Madness_(TV_program)"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_men's_basketball"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_announcers"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVNY"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polack"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_on_CBS"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_announcers"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNY_(TV_network)"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_broadcasters"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millburn_High_School_alumni"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFAN_(AM)"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Hills,_New_Jersey"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Millburn,_New_Jersey"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przemek_Karnowski"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_sports_announcers"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_on_CBS"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_women's_basketball"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lofton"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Olympic_Games"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYT_(TV)"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S.I._Newhouse_School_of_Public_Communications_alumni"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_announcers_in_the_United_States"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millburn_High_School"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._I._Newhouse_School_of_Public_Communications"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_Games_broadcasters"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAER"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzaga_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gminski"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millburn,_New_Jersey"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NFL_season"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/AndrewCatalon%3Fref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor"
"http://dbpedia.org/resource/Andrew_Catalon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3CUQ"
"http://dbpedia.org/resource/Andrew_Catalon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85199539"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-bio-stub"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/abstract","Andrew Catalon (born September 7, 1979) is an American sportscaster. He has announced NFL on CBS, PGA Tour on CBS, College Basketball on CBS, NBA on CBS and NCAA March Madness. He has done play-by-play alongside James Lofton on National Football League (NFL) telecasts since 2017."
"http://dbpedia.org/resource/Andrew_Catalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Catalon?oldid=1115821708&ns=0"
"http://dbpedia.org/resource/Andrew_Catalon","http://dbpedia.org/ontology/wikiPageLength",7549
"http://dbpedia.org/resource/Andrew_Catalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Catalon"
