"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/2000/01/rdf-schema#label","Albert Smith (New South Wales politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/2000/01/rdf-schema#label","ألبرت سميث (سياسي)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/2000/01/rdf-schema#comment","ألبرت سميث (بالإنجليزية: Albert Smith)‏ هو سياسي أسترالي، ولد في 23 أكتوبر 1885، وتوفي في 15 أكتوبر 1975 في أستراليا. انتخب عضو الجمعية التشريعية نيو ساوث ويلز."
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Frank Smith (23 October 1885 – 15 October 1975) was an Australian politician. He was born at Cundletown to farmer William John Everingham Smith and Margaret Alicia, née Small. He was educated locally and joined the Postmaster-General's department, working as a telegraph messenger at Burraga from 1900 to 1901 and a clerk in the accounts branch from 1901 to 1913. He joined the Australian Imperial Force in 1914 and was severely wounded at Gallipoli, being invalided home. He returned to active service in 1916 but was wounded again in 1917, becoming an instructor of the Signal Engineers' School and aide-de-camp to General Gustave Ramaciotti. After the war he was closely involved with the Returned Serviceman's League and other veterans' groups. In 1920 he was elected to the New South Wale"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationalist_Party_of_Australia_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageID",41748192
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1038470681
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cundletown,_New_South_Wales"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Ramaciotti"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Balmain"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Party_of_Australia"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lane_(Australian_politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanhurst,_New_South_Wales"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burraga"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Australian_Imperial_Force"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stopford_(politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nationalist_Party_of_Australia_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stuart-Robertson"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Doyle"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Keegan_(politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quirk_(politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returned_and_Services_League_of_Australia"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Storey_(politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gynnh"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ajka"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albert_Smith_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_سميث_(سياسي)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16007877"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/title","Member for Balmain"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/years",1920
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/abstract","Albert Frank Smith (23 October 1885 – 15 October 1975) was an Australian politician. He was born at Cundletown to farmer William John Everingham Smith and Margaret Alicia, née Small. He was educated locally and joined the Postmaster-General's department, working as a telegraph messenger at Burraga from 1900 to 1901 and a clerk in the accounts branch from 1901 to 1913. He joined the Australian Imperial Force in 1914 and was severely wounded at Gallipoli, being invalided home. He returned to active service in 1916 but was wounded again in 1917, becoming an instructor of the Signal Engineers' School and aide-de-camp to General Gustave Ramaciotti. After the war he was closely involved with the Returned Serviceman's League and other veterans' groups. In 1920 he was elected to the New South Wales Legislative Assembly as a Nationalist member for Balmain, but he was defeated in 1922. He died in 1975 in Normanhurst."
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/abstract","ألبرت سميث (بالإنجليزية: Albert Smith)‏ هو سياسي أسترالي، ولد في 23 أكتوبر 1885، وتوفي في 15 أكتوبر 1975 في أستراليا. انتخب عضو الجمعية التشريعية نيو ساوث ويلز."
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/John_Storey_(politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/John_William_Doyle"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/John_Quirk_(politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Tom_Keegan_(politician)"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Robert_Stuart-Robertson"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_Smith_(New_South_Wales_politician)?oldid=1038470681&ns=0"
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageLength",2243
"http://dbpedia.org/resource/Albert_Smith_(New_South_Wales_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Smith_(New_South_Wales_politician)"
