"subject","predicate","object"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1969"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Meritorious Service Medal (Vereinigte Staaten)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Медаль за похвальну службу (США)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За похвальную службу» (Вооружённые силы США)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Meritorious Service Medal (United States)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Meritorious Service Medal (États-Unis)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","メリトリアスサービスメダル"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Medal za Chwalebną Służbę (Stany Zjednoczone)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Meritorious Service Medal est une décoration militaire des États-Unis décernée aux membres des Forces armées des États-Unis, tout département confondu, qui se sont distingués en rendant service à leur pays depuis le 16 janvier 1969 ; elle peut également être remise à des membres des Forces armées étrangères dont les unités sont sous commandement américain."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","メリトリアスサービスメダル (Meritorious Service Medal) は、アメリカ合衆国の勲章。"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The Meritorious Service Medal (MSM) is a military award presented to members of the United States Armed Forces who distinguished themselves by outstanding meritorious achievement or service to the United States subsequent to January 16, 1969. A higher award and decoration, the Defense Meritorious Service Medal (DMSM), is intended for similar services performed under joint duty within the United States Department of Defense, to include the Joint Staff, the Unified Combatant Commands, and joint task forces under their cognizance."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Медаль «За похвальную службу» (англ. Meritorious Service Medal) — военная награда Вооружённых сил США, которой удостаиваются военнослужащие США за выдающиеся заслуги или службу, после 16 января 1969 года. После событий 11 сентября 2001 года медаль может присуждаться за выдающиеся военные достижения в специально отведённых театрах военных действий."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Medal za Chwalebną Służbę (ang. Meritorious Service Medal) – amerykańskie odznaczenie wojskowe, ustanowione 16 stycznia 1969 roku rozporządzeniem prezydenta Lyndona Johnsona, nadawane przez poszczególne rodzaje sił zbrojnych, za czyny lub służbę porównywalne do tych wymaganych do odznaczenia Legią Zasługi, lecz na niższym szczeblu dowodzenia (for acts or service comparable to that required for the Legion of Merit but in a duty of lesser responsibility). Medal nie może być nadany za zasługi w strefie działań wojennych (combat zone). W hierarchii odznaczeń wojskowych USA zajmuje miejsce po Brązowej Gwieździe oraz Purpurowym Sercu i jest równoważny Medalowi Departamentu Obrony za Chwalebną Służbę, ale w przypadku posiadania obu medali jest noszony po nim."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Die Meritorious Service Medal ist eine hohe militärische Auszeichnung der US-Streitkräfte. Diese Auszeichnung besteht seit dem 16. Januar 1969. Sie wird inzwischen von den US-amerikanischen Streitkräften auch an Offiziere und hochrangige Unteroffiziere verbündeter Armeen als Anerkennung für besonders gute Zusammenarbeit im Rahmen multinationaler Operationen und Stäben unter US-amerikanischer Führung verliehen. In der protokollarischen Rangordnung (Order of Precedence) liegt sie unter der Defense Meritorious Service Medal und über der Air Medal."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Меда́ль за похва́льну слу́жбу (США) (англ. Meritorious Service Medal (MSM) — військова нагорода, федеральна медаль США, призначена для нагородження військовослужбовців збройних сил Сполучених Штатів, які відзначилися видатними досягненнями або бездоганною службою в лавах ЗС США в період з 16 січня 1969 року. Медаль за похвальну службу раніше присуджувалася як нагорода лише для досягнення в мирний час; починаючи з 11 вересня 2001 року, ця нагорода може бути також присуджена як еквівалент медалі Бронзова Зірка за видатні досягнення в ході ведення бойових дій."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://xmlns.com/foaf/0.1/name","Meritorious Service Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/property/name","Meritorious Service Medal"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_w_medal.svg"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_the_United_States"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1969"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageID",1109385
