"subject","predicate","object"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://www.w3.org/2000/01/rdf-schema#label","Obama administration personnel"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidency_of_Barack_Obama"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_United_States_government_officials"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_government_personnel_by_presidential_administration"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","Obama administration personnel"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://dbpedia.org/ontology/wikiPageID",20096946
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",999847623
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Obama_Administration_personnel"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Obama_administration_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Obama_administration_personnel?oldid=999847623&ns=14"
