"subject","predicate","object"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInMusic"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#label","1940 en musique"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#label","1940 na música"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#label","1940 w muzyce"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#label","Musikjahr 1940"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#label","1940 in music"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#label","1940 v hudbě"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#label","1940 год в музыке"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#label","1940年の音楽"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#label","Musikåret 1940"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable events in music that took place in the year 1940."
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#comment","1940年の音楽（1940ねんのおんがく）では、1940年（昭和15年）の世界の音楽分野について記述する。"
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Här listas sånger som förekommer i svenska filmer 1940 och som gavs ut på skiva. Ca 7 av dessa 32 sånger blev slagnummer. Totalt hade 36 svenska spelfilmer premiär under året. På Svensk mediedatabas finns uppgifter om kompositör och textförfattare."
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia muzyczne w 1940 roku."
"http://dbpedia.org/resource/1940_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek obsahuje události související s hudbou, které proběhly v roce 1940."
"http://dbpedia.org/resource/1940_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_music"
"http://dbpedia.org/resource/1940_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/1940_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_music"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageID",163726
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageRevisionID",1121459191
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Allen_(musician)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gauk"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_19"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_López_Cobos"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvestre_Revueltas"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wills"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroncong"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nightingale_Sang_in_Berkeley_Square_(song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Dietz"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Sanders"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Korngold"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Trinder"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Chaplin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninoff"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Diamond_(composer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kollo"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_at_Earl_Carroll's"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Havoc"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Rodrigo"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Faces_(London_revue)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Newmarch"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Lesh"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Messiaen"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Newbury"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_music"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_20"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_My_Sunshine"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Winninger"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playmates_(song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Wyss"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_5th_Dimension"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_20"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Bryant"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crosby"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Moon_(1940_film)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_4"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_No_Strings"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Freeman"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_16"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram_Khachaturian"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Price"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Bantock"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_6"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebor_Jay_Tichenor"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_and_the_Americans"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Garnes"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_15"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shirelles"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Fellmer"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_11"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Ugalde"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martin_(American_singer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Stepped_Out_Of_A_Dream"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_19"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_12"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Klug"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Lajtha"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Parade"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells_Theatre"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Edens"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_García_Caturla"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Raye"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_Must_Live_(1940_film)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Radio_Symphony_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Mojica"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Festival_Music"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Eyton"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zita_Szeleczky"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Trask"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Monaco"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_On_To_Your_Hats"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Grosz"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Cash"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_29"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Tubin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Girls_on_Broadway"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Kedrov_Sr."
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heino_Eller"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Faye"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Martin_(composer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Harline"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canto_de_amor"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Righteous_Brothers"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoagy_Carmichael"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_(1940_film)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seals_and_Crofts"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Kotko"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_There_Be_Love_(1940_song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_22"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Harris"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Davis_(writer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Bradley"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Faith"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_for_the_Show_(musical)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_14"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Stillman"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Edward_Sutherland"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Brosa"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Coliseum"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_16"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Trent"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_10"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination_(1940_song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_12"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Geer"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_a_Little_Whistle"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Converse"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_(Italian_singer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No,_No,_Nanette_(1940_film)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Mendoza_Lasalle"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Berkeley"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Had_My_Way"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bennie"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sour"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rowberry"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Young"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gösta_Nystroem"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kramer_(songwriter)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_20"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Three_(My_Echo,_My_Shadow_and_Me)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._Johnson"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_della_Pergola"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Quintet_(Shostakovich)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_State_Symphony_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Never_Entered_My_Mind"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_Off_The_Grass"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There'll_Always_Be_an_England"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Francis_Tovey"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Stiedry"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Fine"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailors_Three"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tomsco"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_7"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_28"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_canción_del_milagro"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Bill_Weldon"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaristo_Fernández_Blanco"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_24"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_in_the_Sky_(play)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_25"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Root"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_28"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Elen"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubert_Theatre_(Broadway)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Time_I_Saw_Paris"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sometime_(Glenn_Miller_song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favorite_Hawaiian_Songs"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reflections_(Detroit_band)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._John"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_26"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sessions"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Chambers"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars-Erik_Larsson"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto_for_Double_String_Orchestra_(Tippett)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monotones"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Rygg"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_24"
