"subject","predicate","object"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGironde"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBordeaux"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilmDirectors"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","르네 클레망"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","ルネ・クレマン"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","رينيه كليمنت"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","Ρενέ Κλεμάν"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","Рене Клеман"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","Клеман, Рене"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","勒内·克莱芒"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#comment","ルネ・クレマン（René Clement、1913年3月18日 - 1996年3月17日）は、フランスの映画監督。ボルドー生まれ。サスペンス、コメディ、反戦、恋愛映画と、バラエティに富んだ作品を残した。代表作に『禁じられた遊び』、『太陽がいっぱい』など。"
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ρενέ Κλεμάν (γαλλικά: Rene Clement), (18 Μαρτίου 1913 – 17 Μαρτίου 1996), ήταν Γάλλος σκηνοθέτης και σεναριογράφος."
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#comment","René Clément (Bordéus, 18 de março de 1913 — Monte Carlo, 17 de março de 1996) foi um diretor de cinema francês."
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#comment","رينيه كليمنت (بالفرنسية: René Clément)‏ (و. 1913 – 1996 م) هو مخرج أفلام، وكاتب سيناريو، وممثل، من فرنسا، ولد في بوردو، توفي في مونت كارلو، عن عمر يناهز 83 عاماً."
"http://dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#comment","René Clément (18 Maret 1913-17 Maret 1996) merupakan seorang sutradara dan skenario berkebangsaan Prancis. Dia dilahirkan di Bordeaux dan wafat di Monte Carlo. Dia berkarier di dunia film sejak tahun 1936."
