"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://www.w3.org/2000/01/rdf-schema#label","Former Charing Cross, Euston and Hampstead Railway stations"
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_Kingdom_by_former_operator"
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_London_Electric_Railway_stations"
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Underground_Electric_Railways_Company_of_London"
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://www.w3.org/2004/02/skos/core#prefLabel","Former Charing Cross, Euston and Hampstead Railway stations"
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://dbpedia.org/ontology/wikiPageID",32693411
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://dbpedia.org/ontology/wikiPageRevisionID",648315767
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_Charing_Cross,_Euston_and_Hampstead_Railway_stations?oldid=648315767&ns=14"
