"subject","predicate","object"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByPaulA.Rothchild"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElektraRecordsAlbums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElektra/MusicianLiveAlbums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDoorsLiveAlbums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDoorsAlbums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Albums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveAlbums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983LiveAlbums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#label","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive, She Cried είναι ο τίτλος του ζωντανά ηχογραφημένου δίσκου του αμερικάνικου ροκ συγκροτήματος The Doors, ο οποίος κυκλοφόρησε τον Οκτώβριο του 1983 μέσω της δισκογραφικής εταιρείας ""Elektra Records"". Ο τίτλος προέρχεται από το στίχο ""The face in the mirror won't stop, the girl in the window won't drop, a feast of friends, ""alive!"" she cried"" του τραγουδιού ""When the Music's Over""."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive She Cried – koncertowy album muzyczny amerykańskiej grupy The Doors. Tytuł płyty został zaczerpnięty z utworu „When the Music’s Over”. Na krążku znalazło się siedem utworów zarejestrowanych podczas koncertów The Doors w latach 1968-1970."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive, She Cried är ett livealbum med The Doors ursprungligen utgivet på vinyl-LP 1983 (Elektra 96-0269-1 Stereo). Liveinspelningar från 1968, 1969 och 1970 gjorda i Los Angeles, New York, Detroit, Boston och Köpenhamn. Producent var Paul A. Rothchild."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive, She Cried is the second official live album by the American rock band the Doors, released in October 1983 by Elektra. It was the second live album release following 1970's Absolutely Live and produced by Paul A. Rothchild. The album's title was taken from a line in the song ""When the Music's Over""."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive She Cried est le second album live du groupe de rock américain The Doors. Il est sorti au mois d'octobre 1983, soit 12 ans après la mort du chanteur emblématique du groupe : Jim Morrison. Sur le sixième morceau de l'album (Little Red Rooster), John Sebastian (à l'harmonica) épaule les quatre membres habituels du groupe : Jim Morrison au chant, Robbie Krieger à la guitare, John Densmore à la batterie et Ray Manzarek au piano et à l'orgue."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","《Alive, She Cried》는 1983년 10월에 발매된 도어즈의 음반이다. 엘렉트라 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive, She Cried es el segundo álbum en vivo de la banda de rock estadounidense The Doors. El nombre del disco está sacado de un verso de la canción ""When the Music's Over"". Son grabaciones de conciertos del período 1968 - 1970, e incluyen ""Gloria"", de la banda irlandesa Them, una versión extendida de la famosa canción ""Light My Fire"" y a John Sebastian, de The Lovin' Spoonful, tocando la armónica en ""Little Red Rooster""."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive She Cried — концертний альбом гурту The Doors. Виданий 1983 року лейблом Elektra. На альбомі представлені концертні записи 1968-1970 років. У 1991 році цей альбом, разом із концертником Absolutely Live, був виданий у форматі двох CD під назвою In Concert."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive, She Cried (с англ. — «„Живьем!“ — кричала она») — второй официальный сборник концертных выступлений американской рок-группы The Doors, выпущенный в 1983 году."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive, She Cried è un album live del gruppo dei Doors; il titolo dell'album è preso dal testo di When the Music's Over. Le canzoni sono prese da svariati concerti registrati tra il 1968 e il 1970. Sono presenti anche Gloria, una hit del gruppo dei Them, e una versione estesa del brano più famoso del gruppo, Light My Fire. John Sebastian dei Lovin' Spoonful suona l'armonica in una cover di Willie Dixon, Little Red Rooster. Le vendite dell'album furono discontinue fino al 1991, quando fu pubblicato il doppio CD In Concert, una raccolta che include Alive, She Cried e Absolutely Live, insieme ad altri brani live come Roadhouse Blues tratta dall'album An American Prayer e The Unknown Soldier e The End da Live at the Hollywood Bowl."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive, She Cried is het tweede livealbum van The Doors. Het werd in november 1983 uitgebracht. Het album bevat zeven nummers, opgenomen tijdens concerten in de periode 1968-1970."
"http://dbpedia.org/resource/Alive,_She_Cried","http://www.w3.org/2000/01/rdf-schema#comment","Alive, She Cried je živé album americké rockové skupiny The Doors. Album je sestaveno z různých koncertních vystoupení skupiny mezi lety 1968-1970. Bylo vydáno v říjnu 1983 a po albu Absolutely Live to je v pořadí druhé, oficiálně vydané koncertní album The Doors."
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/property/name","Alive, She Cried"
"http://dbpedia.org/resource/Alive,_She_Cried","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheDoorsAliveSheCriedalbumcover.jpg"
"http://dbpedia.org/resource/Alive,_She_Cried","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_live_albums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Paul_A._Rothchild"
"http://dbpedia.org/resource/Alive,_She_Cried","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Doors_live_albums"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageID",7931794
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageRevisionID",1117670375
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Morrison"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_bass"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/Alive,_She_Cried","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
