"subject","predicate","object"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighamYoungUniversityAlumni"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighamYoungUniversity–HawaiiAlumni"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSamoanPoliticians"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelegatesToTheUnitedStatesHouseOfRepresentatives"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelegatesToTheUnitedStatesHouseOfRepresentativesFromAmericanSamoa"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/USRepresentative"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Delegate110000787"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LieutenantGovernor110260322"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfAmericanSamoa"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSamoanLatterDaySaints"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectedOfficial110048836"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#label","Eni Faleomavaega"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#label","Фалеомаваега, Эни"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#label","Eni Faleomavaega"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#label","エニ・ファレオマバエガ"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#label","Eni Faleomavaega"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#comment","Эни Фалеомаваега (15 августа 1943, дер. , Американское Самоа, США — 22 февраля 2017, Прово, Юта, США ) — американский государственный деятель, делегат Конгресса США без права голоса в Палату Представителей США от Избирательного округа Американского Самоа по выборам в Конгресс с широкими полномочиями."
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#comment","エニ・ファアウアア・フンキン・ファレオマバエガ・ジュニア（英語: Eni Fa'aua'a Hunkin Faleomavaega Jr., 1943年8月15日 - 2017年2月22日）は、アメリカ合衆国の政治家。妻と共に末日聖徒イエス・キリスト教会信徒であった。"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#comment","Eni Fa'aua'a Hunkin Faleomavaega, Jr., kurz auch Eni Faleomavaega, (* 15. August 1943 in , Amerikanisch-Samoa; † 22. Februar 2017 in Provo, Utah) war ein Politiker der Demokratischen Partei der Vereinigten Staaten. Er war von 1989 bis 2015 der offizielle nicht stimmberechtigte Delegierte des US-amerikanischen Außengebietes Amerikanisch-Samoa im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#comment","Eni Fa'aua'a Hunkin Faleomavaega Jr. (/ˈɛniː fəˌleɪ.oʊmɑːvəˈɛŋɡə/; August 15, 1943 – February 22, 2017) was an American Samoan politician and attorney who served as the territory's lieutenant governor (1985-1989) and non-voting delegate to the United States House of Representatives (1989-2015). As a delegate, Faleomavaega served on committees and spoke on the House floor; however, he was not permitted to vote on the final passage of any legislation. He also was the father-in-law of former professional American football fullback Fui Vakapuna."
"http://dbpedia.org/resource/Eni_Faleomavaega","http://www.w3.org/2000/01/rdf-schema#comment","Eni Faleomavaega (Vailoatai, 15 agosto 1943 – Provo, 22 febbraio 2017) è stato un politico e militare statunitense, delegato delle Samoa alla Camera dei Rappresentanti dal 1989 al 2015."
"http://dbpedia.org/resource/Eni_Faleomavaega","http://xmlns.com/foaf/0.1/name","Eni Faleomavaega"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://dbpedia.org/property/name","Eni Faleomavaega"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Samoa_DNC_2008.jpg"
"http://dbpedia.org/resource/Eni_Faleomavaega","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eni_Faleomavaega_and_Kessai_Note.jpg"
