"subject","predicate","object"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://www.w3.org/2000/01/rdf-schema#label","Georgia Tech Yellow Jackets track and field coaches"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_track_and_field_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Georgia Tech Yellow Jackets track and field coaches"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://dbpedia.org/ontology/wikiPageID",29586319
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1042957123
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Georgia_Tech_Yellow_Jackets_track_and_field_coaches?oldid=1042957123&ns=14"
