"subject","predicate","object"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1962"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTalkRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInArkansas"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/2000/01/rdf-schema#label","KABZ"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/2000/01/rdf-schema#comment","KABZ (103.7 MHz) is a commercial FM radio station in Little Rock, Arkansas. The station is owned by Signal Media and the broadcast license is held by Signal Media of Arkansas, Inc. KABZ airs a sports radio format, known as ""103.7 The Buzz."" The station's studios are located on Cottondale Lane, just west of downtown along the south shore of the Arkansas River (David D. Terry Lake). The transmitter is located on Shinall Mountain, near the Chenal Valley neighborhood of Little Rock."
"http://dbpedia.org/resource/KABZ","http://xmlns.com/foaf/0.1/name","KABZ"
"http://dbpedia.org/resource/KABZ","http://xmlns.com/foaf/0.1/homepage","http://www.1037thebuzz.com"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/property/name","KABZ"
"http://dbpedia.org/resource/KABZ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.79888916015625
"http://dbpedia.org/resource/KABZ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.49555206298828
"http://dbpedia.org/resource/KABZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KABZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Arkansas"
"http://dbpedia.org/resource/KABZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Arkansas"
"http://dbpedia.org/resource/KABZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KABZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1962"
"http://dbpedia.org/resource/KABZ","http://dbpedia.org/ontology/wikiPageID",14034897
