"subject","predicate","object"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivals"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/2000/01/rdf-schema#label","Standing-room only"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/2000/01/rdf-schema#comment","An event is described as standing-room only when it is so well-attended that all of the chairs in the venue are occupied, leaving only flat spaces of pavement or flooring for other attendees to stand, at least those spaces not restricted by occupancy by fire codes for ingress/egress of crowds. Some venues issue standing-room-only (or SRO) tickets for a reduced cost since it can become uncomfortable to stand through the course of an event. However, some fans prefer standing-room-only tickets, as the crowds that gather can be more active than people who are sitting down for much of the event."
"http://dbpedia.org/resource/Standing-room_only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues"
"http://dbpedia.org/resource/Standing-room_only","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_venues"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageID",1423888
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageRevisionID",1089673716
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hortons_Field"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picnic_table"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Disaster"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_League_World_Series"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-seater"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_standing"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_venues"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Commanders"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_safety"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_(stadium)"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_J._Lamade_Stadium"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Standing-room_only","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berm"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7598473"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vLLf"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050dbt"
"http://dbpedia.org/resource/Standing-room_only","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Standing-room_only"
