"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://www.w3.org/2000/01/rdf-schema#label","全米男子カレッジバスケットボール年間最優秀選手賞一覧"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://www.w3.org/2000/01/rdf-schema#label","List of U.S. men's college basketball national player of the year awards"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://www.w3.org/2000/01/rdf-schema#comment","This article lists U.S. men's college basketball national player of the year awards. Several organizations sponsor an award for the nation's top player. Twenty-six times since there’s been six player of the year awards, has a single player won each award. These players are considered the consensus national player of the year."
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://www.w3.org/2000/01/rdf-schema#comment","全米男子カレッジバスケットボール最優秀選手賞の一覧（英語: List of U.S. men's college basketball national player of the year awards）は、アメリカ合衆国のカレッジ・バスケットボールにおける最優秀選手賞 (MVP) の一覧。カレッジバスケの最優秀選手賞は全部で6つあり、これらの賞を年間で総なめした選手はコンセンサス全米カレッジ最優秀選手（コンセンサス・ナショナル・プレーヤー・オブ・ザ・イヤー, 英語: Consensus national player of the year）と見なされる。"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_player_of_the_year_awards_in_the_United_States"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageID",31142199
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageRevisionID",1088583017
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_O'Bannon"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_King"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Smith_(basketball)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Burke"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draymond_Green"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Durant"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Laettner"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Scott_(basketball)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Player_of_the_Year"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hersey_Hawkins"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Manning"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Simmons"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Tshiebwe"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Walton"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmer_Fredette"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hansbrough"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzel_Valentine"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Griffith"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPI_College_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Maravich"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_NCAA_Division_I_men's_basketball_season"
