"subject","predicate","object"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1991年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1991 Major League Baseball All-Star Game"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","MLB All-Star Game 1991"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","Match des Étoiles de la Ligue majeure de baseball 1991"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1991年のMLBオールスターゲーム"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","1991年美國職棒大聯盟全明星賽是大聯盟歷史上第62屆全明星賽，比賽於1991年7月9日在多倫多藍鳥的主場天虹體育館舉行。這場比賽美聯以4比2打敗國聯，拿下明星賽勝利。"
