"subject","predicate","object"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://www.w3.org/2000/01/rdf-schema#label","DePauw Tigers football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://www.w3.org/2000/01/rdf-schema#comment","The DePauw Tigers football team is the American football program for DePauw University, which began in 1884. DePauw has the 20th most victories in Division III history. The Tigers have been the co-champions of the Southern Collegiate Athletic Conference four times (2000, 2005, 2009 and 2010). In addition, they won two championships (1990, 1996) during their membership in the Heartland Collegiate Athletic Conference and five titles (1928, 1930, 1931, 1933 and 1943) in the Indiana Intercollegiate Conference."
"http://dbpedia.org/resource/DePauw_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Indiana"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_Tigers_football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1884"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageID",29843042
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122922879
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1884"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monon_Bell"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePauw_Tigers_football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_Indiana"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_College"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_Athletic_Conference"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Dietz"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_Tartans_football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_Yeomen_football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Intercollegiate_Conference"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_More_Saints_football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Sycamores_football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Collegiate_Conference"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trine_Thunder"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose–Hulman_Fightin'_Engineers"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Athletic_Association"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin–Whitewater_Warhawks_football"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Neal"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eDzr"
"http://dbpedia.org/resource/DePauw_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28444588"
