"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://www.w3.org/2000/01/rdf-schema#label","Jeonju KCC Egis players"
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players_in_South_Korea_by_club"
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jeonju_KCC_Egis"
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://www.w3.org/2004/02/skos/core#prefLabel","Jeonju KCC Egis players"
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://dbpedia.org/ontology/wikiPageID",43683492
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://dbpedia.org/ontology/wikiPageRevisionID",951184189
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jeonju_KCC_Egis_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jeonju_KCC_Egis_players?oldid=951184189&ns=14"
