"subject","predicate","object"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1865"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDavisCounty,Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUtah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDavisCounty,Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross (Utah)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Вудс-Кросс (Юта)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross, Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","伍兹克罗斯 (犹他州)"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","وودز كروس"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Woods Cross"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","伍兹克罗斯（英文：Woods Cross），是美国犹他州戴维斯县下属的一座城市。建市于 1865年，面积大约为3.88平方英里（10平方公里），海拔约为4,377英尺（1,334米）。根据2010年美国人口普查，该市有人口9,761人。"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross – miasto w Stanach Zjednoczonych, w stanie Utah, w hrabstwie Davis."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross je město v okresu Davis County ve státě Utah ve Spojených státech amerických. K roku 2010 zde žilo 9 761 obyvatel. S celkovou rozlohou 9,3 km² byla hustota zalidnění 688,5 obyvatel na km²."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Woods Cross is a city in Davis County, Utah, United States. It is part of the Ogden–Clearfield, Utah Metropolitan Statistical Area. The population was 9,761 as of the 2010 census, with an estimated population in 2019 of 11,431."
