"subject","predicate","object"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianPhotographers"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfTheHimalayas"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2000/01/rdf-schema#label","Pavle Kozjek"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2000/01/rdf-schema#label","Pavle Kozjek"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2000/01/rdf-schema#label","Pavle Kozjek"
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2000/01/rdf-schema#comment","Pavle Kozjek (15 January 1959 – 25 August 2008) was a Slovenian mountaineering pioneer and a photographer. Kozjek was born in Setnica near Polhov Gradec, SR Slovenia, Yugoslavia. He was a member of the Ljubljana Matica Alpine Club. In 1997, he was the first Slovene climber to ascend Mount Everest without supplemental oxygen. In October 2006, he led a new route up the southeastern face of Cho Oyu in less than 15 hours and took photographs of Nangpa La shootings - an ambush of unarmed Tibetan pilgrims by Chinese border guards attempting to leave Tibet via the Nangpa La pass. For his accomplishments he received the Piolet d'Or 2006 Spectators Choice."
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2000/01/rdf-schema#comment","Pavle Kozjek (Setnica, 15 januari 1959 - Karakoram, 25 augustus 2008) was een Sloveens klimsportpionier en fotograaf."
"http://dbpedia.org/resource/Pavle_Kozjek","http://www.w3.org/2000/01/rdf-schema#comment","Pavle Kozjek, né le 15 janvier 1959 à Setnica à proximité de Polhov Gradec en Slovénie, et décédé le 25 août 2008 dans le Karakoram au Pakistan, est un alpiniste pionnier et un photographe slovène."
"http://dbpedia.org/resource/Pavle_Kozjek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nangpa_La_killings_1.jpg"
"http://dbpedia.org/resource/Pavle_Kozjek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nangpa_La_killings_2.jpg"
"http://dbpedia.org/resource/Pavle_Kozjek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/Pavle_Kozjek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Pavle_Kozjek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Municipality_of_Dobrova-Polhov_Gradec"
"http://dbpedia.org/resource/Pavle_Kozjek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_mountain_climbers"
"http://dbpedia.org/resource/Pavle_Kozjek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_deaths_in_Pakistan"
"http://dbpedia.org/resource/Pavle_Kozjek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Pavle_Kozjek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountaineering_deaths"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageID",19185187
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageRevisionID",1090063671
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR_Slovenia"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Municipality_of_Dobrova-Polhov_Gradec"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_mountain_climbers"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangpa_La"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setnica,_Dobrova-Polhov_Gradec"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana_Matica_Alpine_Club"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangpa_La_shootings"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Armed_Police"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nangpa_La_killings_1.jpg"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineering"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piolet_d'Or"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nangpa_La_killings_2.jpg"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice_(climbing)"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakoram"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountaineering_deaths"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_deaths_in_Pakistan"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polhov_Gradec"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muztagh_Tower"
"http://dbpedia.org/resource/Pavle_Kozjek","http://dbpedia.org/ontology/wikiPageExternalLink","http://pkozjek.blogspot.com/"
