"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1960"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Махараштра"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maháráštra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","马哈拉施特拉邦"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","ماهاراشترا"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharasztra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","マハーラーシュトラ州"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharaŝtro"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","마하라슈트라주"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Μαχαράστρα"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maarastra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Махараштра"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maháráštra (maráthsky महाराष्ट्र, Maháráštra, anglicky Maharashtra), v překladu Velký národ je svazový stát v západní Indii. Na severozápadě sousedí s Gudžarátem, na severu s Madhjapradéšem, na východě s Čhattísgarhem, na jihovýchodě s Ándhrapradéšem a na jihu s Karnátakou a Goou. Na západě ho omývají vody Arabského moře; nedaleko od pobřeží je na severu mezi Maháráštru a Gudžarát vetknuto území , součást svazového teritoria Dádra a Nagar Havélí a Daman a Díu."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra (marathi: महाराष्ट्र, Mahārāṣṭra) è uno Stato dell'India centro-occidentale. È il terzo Stato dell'India per estensione e il secondo per popolazione."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharasztra (marathi महाराष्ट्र, trb. Maharasztra, trl. Mahārāṣṭra; ang. Maharashtra) – trzeci pod względem wielkości i drugi pod względem liczby ludności stan indyjski. Maharasztra graniczy ze stanami: Gudźarat, Madhja Pradeś, Ćhattisgarh, Andhra Pradeś, Karnataka, Goa i z terytorium związkowym Dadra i Nagarhaweli. Na zachodzie styka się z Morzem Arabskim. Maharasztra była także znana pod nazwą Rashtra."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Махараштра (маратхі महाराष्ट्र, англ. Maharashtra) — штат на заході центральної Індії, що є другим за кількістю населення у країні. Столиця — місто Мумбаї; також у штаті розташоване восьме за кількістю населення в Індії місто Пуне."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharaŝtro (marate महाराष्ट्र [maharaŝtra] ) estas la tria plej granda subŝtato de Barato: 307,7 mil km2, kaj la dua plej granda de la lando laŭ sia popolnombro: 121 362 092. La ĉefurbo estas Mumbajo, kiu estas la plej granda urbo, la ĉefa financa centro kaj gravega kulturujo de Barato. Proksime estas Novmumbajo. Nagpuro estas la ĉefurbo dum la vintroj. Aliaj grandaj urboj estas Aĉalpur, Ahmednagar, Akola, Barŝi, Bid, Busaval, Ĉandrapur, Dule, Gondija, Ĝalna, Hingangat, Icalkaranĝi, Javatmal, Latur, Malegaon, Nandurbar, Parbani, Satara, Solapur, Udgir, Vardha... Krome Vasai-Virar, Ambernat, Panvel kaj Badlapur estas ĉe Mumbajo."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra (/məhɑːˈrɑːʃtrə/; Marathi: [məharaːʂʈɾə], abbr. MH or Maha) is a state in the western peninsular region of India occupying a substantial portion of the Deccan Plateau. Maharashtra is the second-most populous state in India and the second-most populous country subdivision globally. It was formed on 1 May 1960 by splitting the bilingual Bombay State, which had existed since 1956, into majority Marathi-speaking Maharashtra and Gujarati-speaking Gujarat. Maharashtra is home to the Marathi people, the predominant ethno-linguistic group, who speak the Marathi language, the official language of the state. The state is divided into 6 divisions and 36 districts, with the state capital being Mumbai, the most populous urban area in India, and Nagpur serving as the winter capital, which"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","马哈拉施特拉邦（馬拉提語：महाराष्ट्र，印地語：महाराष्ट्र，拉丁字母转写：mahārāṣṭra），古稱摩訶剌侘國，「馬哈拉施特拉」在印地語的意思是「偉大的民族」。该邦位於印度中部，西鄰阿拉伯海，與印度卡納塔克邦、泰倫加納邦、果阿邦、古吉拉特邦、恰蒂斯加爾邦、中央邦以及達德拉-納加爾哈維利中央直轄區接壤。 马哈拉施特拉邦是印度人口第二多的邦，也是世界上人口第二多的一級行政區。該邦首府為孟買，是印度的主要經濟和文化中心之一，而浦那亦為該邦之主要城市之一。 1960年，雙語的孟買州（存在於1956年後）被拆分爲以馬拉地語為多數語言的馬哈拉施特拉邦和古吉拉特語的古吉拉特邦，馬哈拉施特拉邦就此成立。 那格浦爾主持州議會冬季會議。浦那因擁有數個著名的教育機構而被稱為“東方的牛津”。納西克擁有該國最多的釀酒廠和葡萄園，被稱為“印度的葡萄酒之都”。 馬哈拉施特拉邦是吸引外國投資最多的印度地區，而且其出口總額達到全國的32%。最著名的景點是屬於世界文化遺產的阿旖陀石窟與埃洛拉石窟。"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra és un estat al centre oest de la República de l'Índia. La seva capital és Mumbai (abans Bombai), el centre econòmic de l'Índia. La població de Maharashtra és de 96.752.247 habitants (segons els resultats provisionals del cens de 2001), el que ho fa el segon estat més populós de l'Índia. Només onze països del món tenen una població major que Maharashtra. L'estat va ser creat l'1 de maig de 1960 per a satisfer les demandes del grup lingüístic Marathi, que forma el grup ètnic majoritari de l'estat.L'antic estat de Bombai (que el 1956 havia estat engrandit per a incloure porcions de Marathi, Hyderabad, Madhya Pradesh i Gujarat) va ser partit en els dos estats de Maharashtra i Gujarat seguint criteris lingüístics."
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra (Marathi: महाराष्ट्र IAST Mahārāṣṭra [mʌɦɑːˈrɑːʂʈrə]) ist ein indischer Bundesstaat mit einer Fläche von 307.762 Quadratkilometern und über 112 Millionen Einwohnern (Volkszählung 2011). Die Hauptstadt Maharashtras ist Mumbai, die Amtssprache Marathi. Mit einem Wert von 0,683 erreicht Maharashtra 2015 den 10. Platz unter den 28 Bundesstaaten Indiens im Index der menschlichen Entwicklung und ist damit überdurchschnittlich entwickelt."
