"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1947"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/2000/01/rdf-schema#label","Texas Southern Tigers football"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://www.w3.org/2000/01/rdf-schema#comment","The Texas Southern Tigers is the college football team representing Texas Southern University, a historically black university (HBCU) in Houston. The Tigers play in the NCAA's Division I FCS as a member of the Southwestern Athletic Conference (SWAC), a conference whose members are all HBCUs. In 2012, the Tigers moved into the new PNC Stadium, built for the city's Major League Soccer team, the Houston Dynamo. It replaced the Alexander Durley Sports Complex as the home of Tiger football."
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBVA_Compass_Stadium_at_Night.jpg"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Southern_University_box_logo.png"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Southern_Tigers_football"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1947"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Texas"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageID",23208491
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122769804
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Hill"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dynamo"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Cole"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Young_(defensive_end)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Johnson_(defensive_tackle)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ford_(American_football)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Strahan"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tray_Walker"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Southern_Tigers_football"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Briggs"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_McKinney"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_college_football_national_championship"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Texas_Southern_Tigers_football_team"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darvin_Kidsy"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Texas_Southern_Tigers_football_team"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Stadium"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Olemgbe_(offensive_lineman)"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Paul"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Texas_Southern_Tigers_football_team"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_black_college_football_classics"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Burrough"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBVA_Compass_Stadium_at_Night.JPG"
"http://dbpedia.org/resource/Texas_Southern_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_of_Soul"
