"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://www.w3.org/2000/01/rdf-schema#label","American musical theatre librettists"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_theatre_librettists"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_music_people"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://www.w3.org/2004/02/skos/core#prefLabel","American musical theatre librettists"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://dbpedia.org/ontology/wikiPageID",12413763
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://dbpedia.org/ontology/wikiPageRevisionID",953153388
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_musical_theatre_librettists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_musical_theatre_librettists?oldid=953153388&ns=14"
