"subject","predicate","object"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRic-TicRecordsArtists"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownArtists"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/2000/01/rdf-schema#label","San Remo Golden Strings"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://www.w3.org/2000/01/rdf-schema#comment","The San Remo Golden Strings were a studio group from Detroit, Michigan. A number of its members also played in the Detroit Symphony Orchestra, while others were members of the Motown backing band, The Funk Brothers. Their albums were released on Ric-Tic, Motown and Gordy labels. They scored two hits in the U.S. in 1965: ""Hungry for Love"" (U.S. Pop #27, U.S. AC #3) and ""I'm Satisfied"" (U.S. Pop #89). In 1971, they had some success, as the ""San Remo Strings"" with """", which reached #39 in the UK Singles Chart and was popular on the UK's Northern soul music scene."
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://xmlns.com/foaf/0.1/name","The San Remo Golden Strings"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/property/name","The San Remo Golden Strings"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ric-Tic_Records_artists"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easy_listening_musicians"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1965"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1971"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_soul_musicians"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Michigan"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_instrumental_musical_groups"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageID",13819634
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageRevisionID",1118777699
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_studio"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_soul"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Symphony_Orchestra"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_chart"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordy_Records"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ric-Tic_Records_artists"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/San_Remo_Golden_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1965"
